Date,Open,High,Low,Close,Volume,OpenInterest
98/04/03,2757,2778.60009765625,2755.89990234375,2770.80004882813,0,0
98/04/06,2770.80004882813,2803,2770.39990234375,2795.60009765625,0,0
98/04/07,2795.60009765625,2806.10009765625,2783.89990234375,2794.80004882813,0,0
98/04/08,2794.80004882813,2813.60009765625,2787.69995117188,2813.5,0,0
98/04/09,2813.5,2813.5,2791.89990234375,2805.80004882813,0,0
98/04/10,2813.5,2813.5,2791.89990234375,2805.80004882813,0,0
98/04/13,2813.5,2813.5,2791.89990234375,2805.80004882813,0,0
98/04/14,2805.80004882813,2840.89990234375,2805.80004882813,2840.89990234375,0,0
98/04/15,2840.89990234375,2875.60009765625,2836.10009765625,2870.5,0,0
98/04/16,2870.5,2893.80004882813,2870.30004882813,2881.39990234375,0,0
98/04/17,2881.39990234375,2881.39990234375,2858.60009765625,2867.5,0,0
98/04/20,2867.5,2884.80004882813,2866.80004882813,2872.5,0,0
98/04/21,2872.5,2872.5,2851.30004882813,2866.39990234375,0,0
98/04/22,2866.39990234375,2876.69995117188,2853,2856.80004882813,0,0
98/04/23,2856.80004882813,2878,2855,2877.80004882813,0,0
98/04/24,2877.80004882813,2877.80004882813,2843.80004882813,2854.89990234375,0,0
98/04/27,2854.89990234375,2854.89990234375,2811.5,2818,0,0
98/04/28,2818,2818,2763,2781.30004882813,0,0
98/04/29,2781.30004882813,2789.60009765625,2744.19995117188,2749.10009765625,0,0
98/04/30,2749.10009765625,2775.69995117188,2748.10009765625,2762.10009765625,0,0
98/05/01,2762.10009765625,2807.19995117188,2762,2804.19995117188,0,0
98/05/04,2804.19995117188,2821.69995117188,2803.89990234375,2812.30004882813,0,0
98/05/05,2812.30004882813,2814.10009765625,2800.80004882813,2803.5,0,0
98/05/06,2803.5,2803.5,2770.19995117188,2788,0,0
98/05/07,2788,2788,2761,2780.80004882813,0,0
98/05/08,2780.80004882813,2780.80004882813,2757.80004882813,2780.5,0,0
98/05/11,2780.5,2808.19995117188,2780.5,2797.60009765625,0,0
98/05/12,2797.60009765625,2797.69995117188,2772,2786.89990234375,0,0
98/05/13,2786.89990234375,2797.5,2771.69995117188,2773.69995117188,0,0
98/05/14,2773.69995117188,2773.69995117188,2748,2759.39990234375,0,0
98/05/15,2759.39990234375,2772.80004882813,2745.60009765625,2765.80004882813,0,0
98/05/18,2765.80004882813,2765.80004882813,2724.69995117188,2733.30004882813,0,0
98/05/19,2733.30004882813,2745.39990234375,2714.80004882813,2742,0,0
98/05/20,2742,2749,2721.69995117188,2723.19995117188,0,0
98/05/21,2723.19995117188,2747.69995117188,2723,2733.5,0,0
98/05/22,2733.5,2733.5,2717.39990234375,2725.89990234375,0,0
98/05/25,2725.89990234375,2731.60009765625,2722.10009765625,2727.80004882813,0,0
98/05/26,2727.80004882813,2737.89990234375,2726.39990234375,2734.69995117188,0,0
98/05/27,2734.69995117188,2734.69995117188,2681.89990234375,2687,0,0
98/05/28,2687,2716.39990234375,2685.30004882813,2714.60009765625,0,0
98/05/29,2714.60009765625,2722.5,2704.5,2715.69995117188,0,0
98/06/01,2715.69995117188,2715.69995117188,2675.19995117188,2689.10009765625,0,0
98/06/02,2689.10009765625,2689.10009765625,2636.69995117188,2671.10009765625,0,0
98/06/03,2671.10009765625,2686,2659.89990234375,2662,0,0
98/06/04,2662,2662,2641.80004882813,2658.39990234375,0,0
98/06/05,2658.39990234375,2659.19995117188,2640.89990234375,2642.80004882813,0,0
98/06/08,2658.39990234375,2659.19995117188,2640.89990234375,2642.80004882813,0,0
98/06/09,2642.80004882813,2649.19995117188,2621.80004882813,2623.89990234375,0,0
98/06/10,2623.89990234375,2623.89990234375,2582.89990234375,2592.89990234375,0,0
98/06/11,2592.89990234375,2593.30004882813,2543.39990234375,2558.69995117188,0,0
98/06/12,2558.69995117188,2574.80004882813,2512.30004882813,2571.69995117188,0,0
98/06/15,2571.69995117188,2595.69995117188,2555.69995117188,2567.5,0,0
98/06/16,2567.5,2567.5,2510.89990234375,2524.89990234375,0,0
98/06/17,2524.89990234375,2558.19995117188,2524.89990234375,2549.30004882813,0,0
98/06/18,2549.30004882813,2626.30004882813,2549.30004882813,2608.19995117188,0,0
98/06/19,2608.19995117188,2608.5,2582.19995117188,2588.80004882813,0,0
98/06/22,2588.80004882813,2598,2576.10009765625,2596.80004882813,0,0
98/06/23,2596.80004882813,2597.69995117188,2575.30004882813,2582.60009765625,0,0
98/06/24,2582.60009765625,2603.69995117188,2582.60009765625,2592.80004882813,0,0
98/06/25,2592.80004882813,2592.80004882813,2592.80004882813,2592.80004882813,0,0
98/06/26,2592,2614.5,2590.10009765625,2609.89990234375,0,0
98/06/29,2609.89990234375,2609.89990234375,2609.89990234375,2609.89990234375,0,0
98/06/30,2621.10009765625,2672.5,2621.10009765625,2668.39990234375,0,0
98/07/01,2668.39990234375,2699.39990234375,2648.5,2699.39990234375,0,0
98/07/02,2699.39990234375,2747.89990234375,2699.19995117188,2742.69995117188,0,0
98/07/03,2742.69995117188,2747.89990234375,2724.10009765625,2743.10009765625,0,0
98/07/06,2743.10009765625,2756,2743,2751.80004882813,0,0
98/07/07,2751.80004882813,2771.80004882813,2750.39990234375,2769.30004882813,0,0
98/07/08,2769.30004882813,2781.80004882813,2763.80004882813,2774.10009765625,0,0
98/07/09,2774.10009765625,2800.19995117188,2774.10009765625,2788.89990234375,0,0
98/07/10,2788.89990234375,2788.89990234375,2743.60009765625,2747.89990234375,0,0
98/07/13,2747.89990234375,2747.89990234375,2710.69995117188,2718.60009765625,0,0
98/07/14,2718.60009765625,2755,2718.60009765625,2754.19995117188,0,0
98/07/15,2754.19995117188,2797.80004882813,2754.19995117188,2773.89990234375,0,0
98/07/16,2773.89990234375,2817.19995117188,2766,2810.60009765625,0,0
98/07/17,2810.60009765625,2825.30004882813,2810.60009765625,2814.69995117188,0,0
98/07/20,2814.69995117188,2814.80004882813,2782,2787.89990234375,0,0
98/07/21,2787.89990234375,2802,2783.60009765625,2787.89990234375,0,0
98/07/22,2787.89990234375,2787.89990234375,2762.30004882813,2767.5,0,0
98/07/23,2767.5,2767.5,2743.30004882813,2748.69995117188,0,0
98/07/24,2748.69995117188,2748.69995117188,2704.10009765625,2745.5,0,0
98/07/27,2745.5,2755.10009765625,2715.10009765625,2715.30004882813,0,0
98/07/28,2715.30004882813,2735.19995117188,2715.30004882813,2726.19995117188,0,0
98/07/29,2726.19995117188,2726.19995117188,2688.60009765625,2693.19995117188,0,0
98/07/30,2693.19995117188,2710.5,2692.89990234375,2701.30004882813,0,0
98/07/31,2701.30004882813,2735.30004882813,2701.30004882813,2704.60009765625,0,0
98/08/03,2704.60009765625,2704.60009765625,2673.60009765625,2673.80004882813,0,0
98/08/04,2673.80004882813,2688.19995117188,2663.19995117188,2682.30004882813,0,0
98/08/05,2682.30004882813,2682.30004882813,2622.5,2640.19995117188,0,0
98/08/06,2640.19995117188,2658.89990234375,2601.80004882813,2602.39990234375,0,0
98/08/07,2602.39990234375,2617.19995117188,2586.60009765625,2599,0,0
98/08/10,2599,2610.89990234375,2582.69995117188,2597.39990234375,0,0
98/08/11,2597.39990234375,2597.39990234375,2558.39990234375,2561.10009765625,0,0
98/08/12,2561.10009765625,2561.10009765625,2526.10009765625,2551,0,0
98/08/13,2551,2565,2518.89990234375,2541.19995117188,0,0
98/08/14,2541.19995117188,2578.30004882813,2521.39990234375,2569,0,0
98/08/17,2569,2569,2528.89990234375,2536.80004882813,0,0
98/08/18,2536.80004882813,2567.69995117188,2536.80004882813,2565.5,0,0
98/08/19,2565.5,2641.5,2565.5,2636.10009765625,0,0
98/08/20,2636.10009765625,2661.60009765625,2617.5,2658.5,0,0
98/08/21,2658.5,2658.5,2620.30004882813,2635,0,0
98/08/24,2635,2635,2589.39990234375,2601.80004882813,0,0
98/08/25,2601.80004882813,2632.39990234375,2601.10009765625,2627.69995117188,0,0
98/08/26,2627.69995117188,2627.69995117188,2597.60009765625,2608,0,0
98/08/27,2608,2608,2553.39990234375,2560.60009765625,0,0
98/08/28,2560.60009765625,2560.60009765625,2460.80004882813,2516.89990234375,0,0
98/08/31,2516.89990234375,2519.39990234375,2467.39990234375,2480.69995117188,0,0
98/09/01,2480.69995117188,2480.69995117188,2385.89990234375,2458.19995117188,0,0
98/09/02,2458.19995117188,2520.19995117188,2458.10009765625,2516,0,0
98/09/03,2516,2536.39990234375,2504.30004882813,2513.30004882813,0,0
98/09/04,2513.30004882813,2521.19995117188,2490.60009765625,2504,0,0
98/09/07,2504,2569.39990234375,2503.19995117188,2569.19995117188,0,0
98/09/08,2569.19995117188,2578.19995117188,2553.80004882813,2555.19995117188,0,0
98/09/09,2555.19995117188,2582.89990234375,2536.69995117188,2542.5,0,0
98/09/10,2542.5,2542.5,2515.60009765625,2526.30004882813,0,0
98/09/11,2526.30004882813,2526.30004882813,2467.19995117188,2468.30004882813,0,0
98/09/14,2468.30004882813,2516.5,2468.30004882813,2510.19995117188,0,0
98/09/15,2510.19995117188,2554.30004882813,2510.19995117188,2554.30004882813,0,0
98/09/16,2554.30004882813,2557.30004882813,2539.19995117188,2553.19995117188,0,0
98/09/17,2553.19995117188,2562.39990234375,2537.60009765625,2542.80004882813,0,0
98/09/18,2542.80004882813,2543,2525.5,2539.89990234375,0,0
98/09/21,2539.89990234375,2539.89990234375,2512.89990234375,2521.89990234375,0,0
98/09/22,2521.89990234375,2538.19995117188,2506.89990234375,2534.39990234375,0,0
98/09/23,2534.39990234375,2581.80004882813,2531.80004882813,2573.60009765625,0,0
98/09/24,2573.60009765625,2634.5,2571.80004882813,2614.89990234375,0,0
98/09/25,2614.89990234375,2614.89990234375,2550.89990234375,2563.39990234375,0,0
98/09/28,2563.39990234375,2598.89990234375,2552.10009765625,2591.60009765625,0,0
98/09/29,2591.60009765625,2604.39990234375,2570,2603.60009765625,0,0
98/09/30,2603.60009765625,2608.89990234375,2581.80004882813,2587,0,0
98/10/01,2587,2587,2554.80004882813,2569.19995117188,0,0
98/10/02,2569.19995117188,2569.19995117188,2522.30004882813,2532.30004882813,0,0
98/10/05,2532.30004882813,2538,2508.39990234375,2515.69995117188,0,0
98/10/06,2515.69995117188,2515.69995117188,2490.5,2491.19995117188,0,0
98/10/07,2491.19995117188,2543.69995117188,2490.80004882813,2540.19995117188,0,0
98/10/08,2540.19995117188,2540.19995117188,2495,2503.30004882813,0,0
98/10/09,2503.30004882813,2503.30004882813,2471.5,2491.30004882813,0,0
98/10/12,2491.30004882813,2516.39990234375,2491.10009765625,2501.60009765625,0,0
98/10/13,2501.60009765625,2518.10009765625,2478.89990234375,2488.5,0,0
98/10/14,2488.5,2494.89990234375,2462.30004882813,2465.60009765625,0,0
98/10/15,2465.60009765625,2486.19995117188,2457.10009765625,2459.30004882813,0,0
98/10/16,2459.30004882813,2515.19995117188,2459.30004882813,2511.39990234375,0,0
98/10/19,2511.39990234375,2520.10009765625,2502.19995117188,2515.80004882813,0,0
98/10/20,2515.80004882813,2529.5,2510,2516.89990234375,0,0
98/10/21,2516.89990234375,2545,2516.80004882813,2543,0,0
98/10/22,2543,2553.60009765625,2534.5,2545.19995117188,0,0
98/10/23,2545.19995117188,2560.30004882813,2537.30004882813,2543.89990234375,0,0
98/10/26,2543.89990234375,2574.89990234375,2541.69995117188,2563.30004882813,0,0
98/10/27,2563.30004882813,2586.69995117188,2559.39990234375,2582.89990234375,0,0
98/10/28,2582.89990234375,2616.60009765625,2574.30004882813,2615.19995117188,0,0
98/10/29,2615.19995117188,2634.19995117188,2612.39990234375,2617.30004882813,0,0
98/10/30,2617.30004882813,2668.89990234375,2617.30004882813,2647.30004882813,0,0
98/11/02,2647.30004882813,2692.60009765625,2647.30004882813,2672.5,0,0
98/11/03,2672.5,2696.60009765625,2668.89990234375,2675.60009765625,0,0
98/11/04,2675.60009765625,2682.19995117188,2650.60009765625,2679.89990234375,0,0
98/11/05,2679.89990234375,2702,2659.69995117188,2672.39990234375,0,0
98/11/06,2672.39990234375,2706.30004882813,2672.10009765625,2697.30004882813,0,0
98/11/09,2697.30004882813,2712.5,2678.89990234375,2689.10009765625,0,0
98/11/10,2689.10009765625,2690.89990234375,2672.5,2682.39990234375,0,0
98/11/11,2682.39990234375,2720.69995117188,2682.30004882813,2720.69995117188,0,0
98/11/12,2720.69995117188,2727.80004882813,2705.30004882813,2708.30004882813,0,0
98/11/13,2708.30004882813,2708.5,2675.60009765625,2681.30004882813,0,0
98/11/16,2681.30004882813,2683.60009765625,2665.30004882813,2674.5,0,0
98/11/17,2674.5,2696.69995117188,2668,2676.60009765625,0,0
98/11/18,2676.60009765625,2683.30004882813,2659.60009765625,2668.69995117188,0,0
98/11/19,2668.69995117188,2685.69995117188,2656.60009765625,2680.60009765625,0,0
98/11/20,2680.60009765625,2705.5,2679.89990234375,2703.60009765625,0,0
98/11/23,2703.60009765625,2755.10009765625,2703.60009765625,2747.60009765625,0,0
98/11/24,2747.60009765625,2771.30004882813,2746.80004882813,2760.19995117188,0,0
98/11/25,2760.19995117188,2760.19995117188,2742.19995117188,2749.39990234375,0,0
98/11/26,2749.39990234375,2786.80004882813,2743.19995117188,2772,0,0
98/11/27,2772,2772,2749.69995117188,2771.30004882813,0,0
98/11/30,2771.30004882813,2788.39990234375,2762.80004882813,2773.30004882813,0,0
98/12/01,2773.30004882813,2773.30004882813,2729.69995117188,2734.10009765625,0,0
98/12/02,2734.10009765625,2766.39990234375,2734.10009765625,2761,0,0
98/12/03,2761,2761.19995117188,2712.89990234375,2720.30004882813,0,0
98/12/04,2720.30004882813,2742.10009765625,2694.30004882813,2730.69995117188,0,0
98/12/07,2730.69995117188,2756.5,2730.69995117188,2756.10009765625,0,0
98/12/08,2756.10009765625,2784.69995117188,2756,2771.69995117188,0,0
98/12/09,2771.69995117188,2771.69995117188,2745.60009765625,2750,0,0
98/12/10,2750,2764.80004882813,2749,2763.19995117188,0,0
98/12/11,2763.19995117188,2763.19995117188,2730,2730,0,0
98/12/14,2730,2730.10009765625,2667.80004882813,2676.5,0,0
98/12/15,2676.5,2688.30004882813,2667.89990234375,2687.89990234375,0,0
98/12/16,2687.89990234375,2702.10009765625,2687.80004882813,2697.30004882813,0,0
98/12/17,2697.30004882813,2741,2697.10009765625,2740,0,0
98/12/18,2740,2756.80004882813,2728,2749.30004882813,0,0
98/12/21,2749.30004882813,2749.30004882813,2717.89990234375,2738,0,0
98/12/22,2738,2772.39990234375,2738,2759.80004882813,0,0
98/12/23,2759.80004882813,2768.89990234375,2748.39990234375,2755,0,0
98/12/24,2755,2774.19995117188,2755,2764,0,0
98/12/25,2755,2774.19995117188,2755,2764,0,0
98/12/28,2755,2774.19995117188,2755,2764,0,0
98/12/29,2764,2769.10009765625,2759.30004882813,2768.39990234375,0,0
98/12/30,2768.39990234375,2785.30004882813,2768.39990234375,2784.19995117188,0,0
98/12/31,2784.19995117188,2813.69995117188,2760.69995117188,2813.39990234375,0,0
99/01/01,2771.30004882813,2788.39990234375,2762.80004882813,2773.30004882813,0,0
99/01/04,2813.39990234375,2846.80004882813,2801.89990234375,2832.60009765625,0,0
99/01/05,2832.60009765625,2853.5,2813.69995117188,2815.60009765625,0,0
99/01/06,2815.60009765625,2863.10009765625,2815.60009765625,2853.39990234375,0,0
99/01/07,2853.39990234375,2903,2853.39990234375,2897.30004882813,0,0
99/01/08,2897.30004882813,2897.30004882813,2850.60009765625,2856.30004882813,0,0
99/01/11,2856.30004882813,2875.80004882813,2834.10009765625,2849.39990234375,0,0
99/01/12,2849.39990234375,2849.69995117188,2829.80004882813,2846.30004882813,0,0
99/01/13,2846.30004882813,2846.30004882813,2806.19995117188,2822,0,0
99/01/14,2822,2822,2793.5,2804.80004882813,0,0
99/01/15,2804.80004882813,2809.30004882813,2770.80004882813,2809.30004882813,0,0
99/01/18,2809.30004882813,2835.39990234375,2809.30004882813,2830.39990234375,0,0
99/01/19,2830.39990234375,2855.89990234375,2830.30004882813,2855.80004882813,0,0
99/01/20,2855.80004882813,2879.89990234375,2834.39990234375,2872.69995117188,0,0
99/01/21,2872.69995117188,2872.80004882813,2848.39990234375,2852,0,0
99/01/22,2852,2852.19995117188,2824.80004882813,2848.39990234375,0,0
99/01/25,2848.39990234375,2848.5,2819.80004882813,2827.89990234375,0,0
99/01/26,2848.39990234375,2848.5,2819.80004882813,2827.89990234375,0,0
99/01/27,2827.89990234375,2872.30004882813,2827.89990234375,2851.39990234375,0,0
99/01/28,2851.39990234375,2878.80004882813,2848,2877.19995117188,0,0
99/01/29,2877.19995117188,2911.5,2876.80004882813,2893.80004882813,0,0
99/02/01,2893.80004882813,2929.60009765625,2893.80004882813,2923.69995117188,0,0
99/02/02,2923.69995117188,2924.10009765625,2899.60009765625,2907,0,0
99/02/03,2907,2930.5,2904,2918.19995117188,0,0
99/02/04,2918.19995117188,2948.69995117188,2918.19995117188,2940.5,0,0
99/02/05,2940.5,2942.5,2902.39990234375,2911.89990234375,0,0
99/02/08,2911.89990234375,2921.60009765625,2895.10009765625,2900,0,0
99/02/09,2900,2910.30004882813,2887.39990234375,2890.69995117188,0,0
99/02/10,2890.69995117188,2890.69995117188,2852.19995117188,2854.80004882813,0,0
99/02/11,2854.80004882813,2880.10009765625,2852.19995117188,2867,0,0
99/02/12,2867,2903.5,2867,2889.5,0,0
99/02/15,2889.5,2889.5,2863.5,2877.80004882813,0,0
99/02/16,2877.80004882813,2877.80004882813,2852.30004882813,2859.39990234375,0,0
99/02/17,2859.39990234375,2889.60009765625,2859.30004882813,2882.19995117188,0,0
99/02/18,2882.19995117188,2885.30004882813,2863.89990234375,2882.5,0,0
99/02/19,2882.5,2924.30004882813,2882.5,2924.30004882813,0,0
99/02/22,2924.30004882813,2927,2907,2916.30004882813,0,0
99/02/23,2916.30004882813,2944.89990234375,2916.30004882813,2924,0,0
99/02/24,2924,2941.10009765625,2924,2934.5,0,0
99/02/25,2934.5,2934.5,2899.60009765625,2904.80004882813,0,0
99/02/26,2904.80004882813,2913.30004882813,2879.5,2879.89990234375,0,0
99/03/01,2879.89990234375,2913.89990234375,2879.5,2911.10009765625,0,0
99/03/02,2911.10009765625,2911.10009765625,2889.10009765625,2892.80004882813,0,0
99/03/03,2892.80004882813,2912.19995117188,2889.89990234375,2889.89990234375,0,0
99/03/04,2889.89990234375,2893.69995117188,2872.39990234375,2885.30004882813,0,0
99/03/05,2885.30004882813,2914.69995117188,2884,2902.5,0,0
99/03/08,2902.5,2937.69995117188,2902.5,2929.60009765625,0,0
99/03/09,2929.60009765625,2935.10009765625,2918.89990234375,2920.80004882813,0,0
99/03/10,2920.80004882813,2937.80004882813,2919.19995117188,2931.39990234375,0,0
99/03/11,2931.39990234375,2953.39990234375,2917.30004882813,2950.5,0,0
99/03/12,2950.5,2976.39990234375,2950.5,2961.30004882813,0,0
99/03/15,2961.30004882813,2989.5,2957.60009765625,2989.5,0,0
99/03/16,2989.5,2996.30004882813,2979.19995117188,2992.19995117188,0,0
99/03/17,2992.19995117188,2992.19995117188,2968,2977.80004882813,0,0
99/03/18,2977.80004882813,2981,2962.19995117188,2967.69995117188,0,0
99/03/19,2967.69995117188,2988.5,2967.69995117188,2984.5,0,0
99/03/22,2984.5,2987.5,2963.80004882813,2985.5,0,0
99/03/23,2985.5,3005.19995117188,2985.5,2987.60009765625,0,0
99/03/24,2987.60009765625,2987.60009765625,2961.60009765625,2965.69995117188,0,0
99/03/25,2965.69995117188,2990.60009765625,2965.69995117188,2986.89990234375,0,0
99/03/26,2986.89990234375,3003.30004882813,2985.69995117188,2996.60009765625,0,0
99/03/29,2996.60009765625,2996.60009765625,2965.19995117188,2974,0,0
99/03/30,2974,2997.10009765625,2974,2995.30004882813,0,0
99/03/31,2995.30004882813,3001.19995117188,2957.5,2967.19995117188,0,0
99/04/01,2967.19995117188,2977.60009765625,2950.19995117188,2973.39990234375,0,0
99/04/02,2973.39990234375,2973.39990234375,2973.39990234375,2973.39990234375,0,0
99/04/05,2973.39990234375,2973.39990234375,2973.39990234375,2973.39990234375,0,0
99/04/06,2973.39990234375,3034.5,2973.39990234375,3032.89990234375,0,0
99/04/07,3032.89990234375,3040.69995117188,3025.10009765625,3029.60009765625,0,0
99/04/08,3029.60009765625,3061.60009765625,3029.60009765625,3056.19995117188,0,0
99/04/09,3056.19995117188,3073.5,3053.10009765625,3060,0,0
99/04/12,3060,3060,3033.19995117188,3038.19995117188,0,0
99/04/13,3038.19995117188,3082,3038.19995117188,3076.30004882813,0,0
99/04/14,3076.30004882813,3088.19995117188,3059.39990234375,3088.19995117188,0,0
99/04/15,3088.19995117188,3099.5,3065,3094.5,0,0
99/04/16,3094.5,3103.80004882813,3084.60009765625,3099.80004882813,0,0
99/04/19,3099.80004882813,3116.89990234375,3098.5,3113.10009765625,0,0
99/04/20,3113.10009765625,3113.10009765625,3088.19995117188,3090.10009765625,0,0
99/04/21,3090.10009765625,3090.10009765625,3065.10009765625,3068.30004882813,0,0
99/04/22,3068.30004882813,3118.30004882813,3068.30004882813,3118.30004882813,0,0
99/04/23,3118.30004882813,3134.5,3118.30004882813,3121.69995117188,0,0
99/04/26,3121.69995117188,3129.89990234375,3118.89990234375,3129.69995117188,0,0
99/04/27,3129.69995117188,3145.19995117188,3125.19995117188,3145.19995117188,0,0
99/04/28,3145.19995117188,3156.89990234375,3115,3122.69995117188,0,0
99/04/29,3122.69995117188,3127.39990234375,3099.19995117188,3104.89990234375,0,0
99/04/30,3099.10009765625,3106.30004882813,3090.30004882813,3101.10009765625,0,0
99/05/03,3101.10009765625,3101.10009765625,3070.39990234375,3074.5,0,0
99/05/04,3074.5,3112.39990234375,3074.5,3083.89990234375,0,0
99/05/05,3084.10009765625,3084.10009765625,3037.80004882813,3041.69995117188,0,0
99/05/06,3041.69995117188,3060.69995117188,3022.39990234375,3038.60009765625,0,0
99/05/07,3038.60009765625,3038.60009765625,2971.10009765625,2987.69995117188,0,0
99/05/10,2987.69995117188,3012.30004882813,2983.5,2996.69995117188,0,0
99/05/11,2996.69995117188,2999.30004882813,2968.39990234375,2984.89990234375,0,0
99/05/12,2984.89990234375,3020.60009765625,2981.60009765625,3015,0,0
99/05/13,3015,3030.39990234375,2998.69995117188,3029.60009765625,0,0
99/05/14,3029.60009765625,3072.10009765625,3029.60009765625,3055,0,0
99/05/17,3055,3055,2980.30004882813,2988.30004882813,0,0
99/05/18,2988.30004882813,3008.19995117188,2985.19995117188,2999.60009765625,0,0
99/05/19,2999.60009765625,3001.39990234375,2974.69995117188,2981.19995117188,0,0
99/05/20,2981.19995117188,2998.19995117188,2949.60009765625,2952.60009765625,0,0
99/05/21,2952.60009765625,2952.60009765625,2909.80004882813,2950.69995117188,0,0
99/05/24,2950.69995117188,2958.89990234375,2935.60009765625,2949.19995117188,0,0
99/05/25,2949.19995117188,2949.19995117188,2906.60009765625,2911.5,0,0
99/05/26,2911.5,2925.5,2893,2918.5,0,0
99/05/27,2918.5,2936.19995117188,2899,2904.69995117188,0,0
99/05/28,2904.69995117188,2904.69995117188,2865.10009765625,2888.60009765625,0,0
99/05/31,2888.60009765625,2904.19995117188,2884.69995117188,2900.19995117188,0,0
99/06/01,2900.19995117188,2918.60009765625,2891.19995117188,2915.60009765625,0,0
99/06/02,2915.60009765625,2924.5,2904.80004882813,2914.69995117188,0,0
99/06/03,2914.69995117188,2947.5,2899,2941.60009765625,0,0
99/06/04,2941.60009765625,2951.60009765625,2926.5,2929.30004882813,0,0
99/06/07,2929.30004882813,2956.5,2928.80004882813,2944.10009765625,0,0
99/06/08,2944.10009765625,2966.80004882813,2944.10009765625,2966.80004882813,0,0
99/06/09,2966.80004882813,2989.80004882813,2946.19995117188,2985.5,0,0
99/06/10,2985.5,2990,2977.30004882813,2978.60009765625,0,0
99/06/11,2978.60009765625,2981.19995117188,2948.39990234375,2950.19995117188,0,0
99/06/14,2950.19995117188,2950.19995117188,2950.19995117188,2950.19995117188,0,0
99/06/15,2950.19995117188,2961.80004882813,2940.5,2940.89990234375,0,0
99/06/16,2940.89990234375,2942.89990234375,2926.69995117188,2942.19995117188,0,0
99/06/17,2942.19995117188,2987.30004882813,2942.19995117188,2979.19995117188,0,0
99/06/18,2979.30004882813,2997.80004882813,2979.30004882813,2985,0,0
99/06/21,2985,3009.5,2980.19995117188,2981.69995117188,0,0
99/06/22,2981.69995117188,3005.80004882813,2977.10009765625,3004.80004882813,0,0
99/06/23,3004.80004882813,3004.80004882813,2982.69995117188,2990.60009765625,0,0
99/06/24,2990.60009765625,2990.60009765625,2960.30004882813,2960.30004882813,0,0
99/06/25,2960.30004882813,2968.30004882813,2953,2960,0,0
99/06/28,2960,2990.30004882813,2955.5,2990.30004882813,0,0
99/06/29,2990.30004882813,3002.10009765625,2976,2991.30004882813,0,0
99/06/30,2991.30004882813,3008.5,2956.19995117188,2968.89990234375,0,0
99/07/01,2968.89990234375,3021.80004882813,2968.89990234375,3002.10009765625,0,0
99/07/02,3002.10009765625,3030,3002.10009765625,3028.89990234375,0,0
99/07/05,3028.89990234375,3082.69995117188,3028.89990234375,3078.10009765625,0,0
99/07/06,3078.10009765625,3088.30004882813,3074.80004882813,3081.89990234375,0,0
99/07/07,3081.89990234375,3081.89990234375,3056.60009765625,3067.30004882813,0,0
99/07/08,3067.30004882813,3089.60009765625,3067.30004882813,3086.30004882813,0,0
99/07/09,3086.30004882813,3086.30004882813,3040,3041,0,0
99/07/12,3041,3057.19995117188,3040.30004882813,3050.19995117188,0,0
99/07/13,3050.19995117188,3071.10009765625,3049.10009765625,3063.89990234375,0,0
99/07/14,3063.89990234375,3067.89990234375,3052.10009765625,3054.39990234375,0,0
99/07/15,3054.39990234375,3072,3049.30004882813,3065,0,0
99/07/16,3065,3076.89990234375,3053.5,3054.39990234375,0,0
99/07/19,3054.39990234375,3086.19995117188,3054.39990234375,3084,0,0
99/07/20,3084,3132.89990234375,3079,3127.10009765625,0,0
99/07/21,3127.10009765625,3127.10009765625,3091.80004882813,3111.39990234375,0,0
99/07/22,3111.39990234375,3111.39990234375,3071.39990234375,3086.30004882813,0,0
99/07/23,3086.30004882813,3086.30004882813,3040.19995117188,3070.19995117188,0,0
99/07/26,3070.19995117188,3070.19995117188,3039.80004882813,3052.30004882813,0,0
99/07/27,3052.30004882813,3055.69995117188,3033.60009765625,3053.10009765625,0,0
99/07/28,3053.10009765625,3069,3053.10009765625,3059.80004882813,0,0
99/07/29,3059.80004882813,3072.39990234375,3059.80004882813,3060,0,0
99/07/30,3060,3060,3013,3019.89990234375,0,0
99/08/02,3019.89990234375,3019.89990234375,2987.80004882813,3000,0,0
99/08/03,3000,3035.89990234375,2999.19995117188,3032.19995117188,0,0
99/08/04,3032.19995117188,3032.30004882813,2991.19995117188,3005.69995117188,0,0
99/08/05,3005.69995117188,3030.69995117188,3000.30004882813,3018.89990234375,0,0
99/08/06,3018.89990234375,3030.39990234375,2990.89990234375,3007,0,0
99/08/09,3007,3007,2969,2976.89990234375,0,0
99/08/10,2976.89990234375,2984.80004882813,2952.60009765625,2958.69995117188,0,0
99/08/11,2958.69995117188,2958.69995117188,2933.10009765625,2934.89990234375,0,0
99/08/12,2934.89990234375,2970.10009765625,2933.80004882813,2944,0,0
99/08/13,2944,2960,2933.80004882813,2958.80004882813,0,0
99/08/16,2958.80004882813,3017.89990234375,2958.80004882813,3017.89990234375,0,0
99/08/17,3017.89990234375,3017.89990234375,2982.5,2988,0,0
99/08/18,2988,3036.69995117188,2984.69995117188,3026,0,0
99/08/19,3026,3034.30004882813,3003.5,3027.10009765625,0,0
99/08/20,3027.10009765625,3038.10009765625,3020.80004882813,3025.39990234375,0,0
99/08/23,3025.39990234375,3065.80004882813,3025.39990234375,3064.19995117188,0,0
